"Suffix","Instances","Comment"
"age]",662,"""Collective, place, agent, act, cost, etc."" Forms nouns ."
"ah]2",93,"Forms Semitic nouns."
"aic]",14,"Forms adjectives and nouns."
"ain]",119,"Forms adjectives, nouns, and  verbs."
"aire]",21,"""A person or thing characterized or associated with."""
"aison]",2,"French form of -ation]."
"al]1",5270,"Forms adjectives and nouns. Often redundant in the string +ic]1+al]1+ly]1."
"al]2",124,"Forms nouns derived from verbs."
"al]4",73,"Forms nouns from Greek."
"ald]",13,"Forms Germanic nouns."
"ale]2",5,"Forms diminutive noun-adjectives."
"ament]",87,"Forms nouns. Expands -ment]."
"an]1",326,"Forms adjectives and nouns."
"ance]",337,"Forms nouns usually derived from verbs."
"ane]1",46,"Varies -an]1."
"ane]3",68,"Forms names of chemical compounds."
"ant]1",789,"Forms adjectives and nouns."
"ant]3",75,"Word-finally Forms GrecoRomance nouns; medially a vestige of Latin stems."
"ar]1",653,"""Belonging to, characteristic of."""
"ar]2",64,"""Agent, means."""
"ard]1",107,"Forms intensive nouns."
"ari]3",29,"""Place for""."
"arian]",110,"Foms adjectives and nouns, often personal nouns."
"as]1",10,"Forms Greek nouns."
"asm]",46,"Forms nouns from Greek."
"ass]",44,"Forms verbs and nouns, usually augmentative."
"at]2",12,"Vestige of Latin stems."
"ate]1",4865,"Forms verbs from Latin."
"ar]4",37,"""Place for."" Contracts -ari]3."
"ar]5",4,"""Pertaining to"" ?"
"as]4",4,"""Made of"" ?"
"ate]2",1043,"Forms adjective and nouns from Latin."
"ate]3",181,"Forms chemical nouns from Latin and Greek."
"atic]",123,"Expands -ic]1."
"ation]",1301,"Combines +ate]1 & -ion]1. Common if there is no form ending with -ate]1."
"atism]",10,"Expands -ism]."
"ative]",202,"Expands -ive]."
"ator]",86,"Forms agent nouns. Expands -or]2."
"atory]2",67,"Forms adjectives. Expands -tory]2."
"ature]",48,"Forms adjectives and nouns. Expands -ure]."
"ave]",3,"Forms nouns."
"a]2",1553,"Forms GrecoRomance, Old English, Slavic, Sanskrit, Hindi, and Arabic nouns and adjectives."
"a]3",294,"Forms Latin plurals."
"abil]",401,"Nonterminative coform of -able]."
"able]",1831,"""Capable of, fit for."" Terminative coform of -abil]."
"ace]",32,"Forms Romance nouns and verbs."
"acean]",6,"""Resembling, made of, of the nature of."""
"aceous]",54,"""Resembling, made of, of the nature of."""
"act]",34,"Nonterminative coform of -ax]."
"acy]",108,"""Quality, state, or office of""."
"ad]1",60,"Forms GrecoRomance nouns and adjectives."
"ador]",20,"Spanish form of -ator]."
"ae]",218,"Forms GrecoRomance noun plurals and genitives."
"bile]",54,"""Capable of, fit for."""
"ble]2",14,"Forms nouns."
"cle]1",30,"Forms diminutive nouns."
"cule]1",44,"Forms diminutive nouns. Expands -cle]1."
"cy]",40,"""Quality, state, or office of"".  Forms nouns."
"d]1",47,"Contracts past tense and past participle -ed]1 and -ed]2."
"dom]",59,"Forms nouns."
"e]1",616,"Forms  nouns and adjectives, especially Romance and feminine."
"e]2",28,"Forms French past participles."
"e]3",245,"Forms nouns and modifiers.  The <e> is sounded."
"e]4",29,"Forms Romance verbs."
"ado]",40,"Forms Romance nouns, usu. masculine."
"eal]",62,"Forms adjectives. Varies -ial]."
"ean]",31,"Forms adjectives. Expands -an]."
"eate]",14,"Forms adjectives and nouns. Expands -ate]2."
"eau]",64,"Forms French nouns."
"ed]1",9636,"Forms past tense and past participles of verbs."
"ee]1",168,"Forms nouns referring to the recipient of the action of the stem verb."
"ee]2",46,"Forms French nouns, often from French past participles."
"eer]1",105,"Forms personal nouns."
"elle]1",30,"Expands -el]1.  Forms diminutives."
"istic]",45,"Combines -ist]3 and -ic]1."
"eign]",6,"Alters -ain]."
"ein]2",45,"Forms chemical names."
"eine]",9,"Forms chemical names. Expands -ine]2."
"eity]",9,"Forms abstract nouns. Expands -ity]."
"ell]",232,"Forms diminutives. Expands -el]1."
"el]1",468,"Forms adjectives and nouns, often diminutives."
"em]1",31,"Forms Greek nouns."
"ema]",9,"""Swelling."" Forms Greek nouns. Expands -ma]."
"emat]",22,"Expands -mat]. Stem of Greek adjectives and plural nouns."
"em]2",4,"Forms Latin nouns."
"eme]2",23,"Forms superlative adjectives."
"en]01",47,"Forms adjectives from nouns."
"en]02",184,"Forms past participles."
"en]03",388,"Forms verbs from adjectives and nouns."
"en]04",130,"Forms nouns."
"en]05",33,"Forms plural nouns."
"ence]",389,"Forms  abstract nouns."
"ency]",199,"Forms abstract nouns."
"end]",56,"Forms nouns from Latin present participles."
"ene]2",29,"Forms adjectives and nouns."
"enge]",17,"Alters -age]."
"ense]",17,"Varies  -ence]."
"ent]",966,"Forms adjectives and nouns."
"ents]",1,"Russian version of -ence]."
"enza]",6,"Italian form of -ence], -ency]."
